,,,Payment Date from:,01/06/2022 to 30/06/2022,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction  Number,�,VAT Reg
Department of Health,Dudley Group NHS FT,28/06/2022,Medical Equipment,Capital,S.L.E. LTD,0021441579,"94,114.69 ",372542552
Department of Health,Dudley Group NHS FT,07/06/2022,Drugs  ,Drugs,BAYER PLC,0021446033,"64,328.15 ",000000
Department of Health,Dudley Group NHS FT,07/06/2022,Agency,Covid Vacc Programme Mgt,MEDWING (UK) LTD,0021446166,"68,400.00 ",
Department of Health,Dudley Group NHS FT,07/06/2022,Drugs  ,Drugs,ALLOGA UK LTD,0021446196,"46,800.00 ",684090520
Department of Health,Dudley Group NHS FT,07/06/2022,Drugs  ,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0021446209,"56,284.96 ",557290227
Department of Health,Dudley Group NHS FT,07/06/2022,Patient Treatment,Renal Satellite,FRESENIUS MEDICAL CARE RENAL SERVS LTD,0021446632,"87,203.36 ",000000
Department of Health,Dudley Group NHS FT,07/06/2022,Patient Treatment,Renal Satellite,FRESENIUS MEDICAL CARE RENAL SERVS LTD,0021446633,"43,789.16 ",000000
Department of Health,Dudley Group NHS FT,07/06/2022,Drugs  ,Drugs,SCIENSUS PHARMA SERVICES LTD,0021446914,"27,911.00 ",873342418
Department of Health,Dudley Group NHS FT,07/06/2022,Nursing Agency,Operations,MEDLOCUMS RECRUITMENT LTD,0021447443,"41,989.26 ",000000
Department of Health,Dudley Group NHS FT,07/06/2022,Nursing Agency,Operations,PURE HEALTHCARE LIMITED,0021447445,"71,566.75 ",
Department of Health,Dudley Group NHS FT,07/06/2022,Nursing Agency,Operations,YOUR WORLD NURSING LTD,0021447457,"26,097.25 ",000000
Department of Health,Dudley Group NHS FT,07/06/2022,Nursing Agency,Operations,NISI ENTERPRISES LIMITED,0021447462,"35,330.00 ",869156578
Department of Health,Dudley Group NHS FT,14/06/2022,Drugs  ,Drugs,ALLOGA UK LTD,0021447617,"27,000.00 ",684090520
Department of Health,Dudley Group NHS FT,14/06/2022,Drugs  ,FP10 & Other Drug Recharges,PRESCRIPTION PRICING AUTHORITY,0021447635,"89,182.16 ",654962991
Department of Health,Dudley Group NHS FT,14/06/2022,Building Rent,Estates & Facilities,COMMUNITY HEALTH PARTNERSHIPS,0021447636,"63,852.74 ",782562113
Department of Health,Dudley Group NHS FT,14/06/2022,Building Rent,Estates & Facilities,COMMUNITY HEALTH PARTNERSHIPS,0021447637,"91,770.57 ",782562113
Department of Health,Dudley Group NHS FT,14/06/2022,Building Rent,Estates & Facilities,COMMUNITY HEALTH PARTNERSHIPS,0021447638,"63,852.74 ",782562113
Department of Health,Dudley Group NHS FT,14/06/2022,Building Rent,Estates & Facilities,COMMUNITY HEALTH PARTNERSHIPS,0021447639,"91,770.57 ",782562113
Department of Health,Dudley Group NHS FT,21/06/2022,Drugs  ,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0021447695,"27,503.04 ",557290227
Department of Health,Dudley Group NHS FT,21/06/2022,Drugs  ,Drugs,ALLIANCE HEALTHCARE (DIST) LTD,0021447732,"50,174.50 ",386334767
Department of Health,Dudley Group NHS FT,14/06/2022,Equipment Maintenance,EBME,PENTAX UK LTD,0021447863,"120,713.36 ",225325292
Department of Health,Dudley Group NHS FT,07/06/2022,Medical Equipment,Capital,MEDICAL IMAGING SYSTEMS LIMITED,0021447867,"53,994.00 ",707398315
Department of Health,Dudley Group NHS FT,07/06/2022,Agency,Covid Vacc Programme Mgt,MEDWING (UK) LTD,0021447912,"(68,400.00)",
Department of Health,Dudley Group NHS FT,21/06/2022,Agency,Covid Vacc Programme Mgt,MEDWING (UK) LTD,0021447961,"64,800.00 ",
Department of Health,Dudley Group NHS FT,21/06/2022,Drugs  ,Drugs,NOVARTIS PHARMACEUTICALS UK LTD,0021448108,"25,677.18 ",557290227
Department of Health,Dudley Group NHS FT,28/06/2022,Drugs  ,Drugs,ALLOGA UK LTD,0021448170,"27,000.00 ",684090520
Department of Health,Dudley Group NHS FT,14/06/2022,Medical Equipment,CT Scanner,COBALT,0021448474,"98,850.00 ",000000
Department of Health,Dudley Group NHS FT,14/06/2022,Nursing Agency,Operations,MEDLOCUMS RECRUITMENT LTD,0021448529,"34,363.24 ",000000
Department of Health,Dudley Group NHS FT,14/06/2022,Nursing Agency,Operations,NUTRIX PERSONNEL LTD,0021448530,"48,182.91 ",
Department of Health,Dudley Group NHS FT,14/06/2022,Nursing Agency,Operations,PURE HEALTHCARE LIMITED,0021448531,"51,695.75 ",
Department of Health,Dudley Group NHS FT,28/06/2022,Drugs  ,Drugs,SCIENSUS PHARMA SERVICES LTD,0021448559,"27,911.00 ",873342418
Department of Health,Dudley Group NHS FT,07/06/2022,Drugs  ,Dudley Clinical Services,DUDLEY CLINICAL SERVICES LTD,0021448604,"329,411.75 ",000000
Department of Health,Dudley Group NHS FT,21/06/2022,Building Rent,Estates & Facilities,COMMUNITY HEALTH PARTNERSHIPS,0021448611,"91,770.57 ",782562113
Department of Health,Dudley Group NHS FT,14/06/2022,Workforce Training,Trust Wide,ST HELENS & KNOWSLEY TEACH HOSP  NHS TRU,0021448612,"144,196.53 ",654943996
